NO,INSEE_ID,CANTON_NAME,X,Y,X1,Y1,X2,Y2,X3,Y3,X4,Y4,X5,Y5,X6,Y6,X7,Y7,X8,Y8,X9,Y9,X10,Y10,X11,Y11,X12,Y12,X13,Y13,X14,Y14,X15,Y15,X16,Y16,X17,Y17,X18,Y18,X19,Y19,X20,Y20,X21,Y21,X22,Y22,X23,Y23,X24,Y24,X25,Y25,X26,Y26,X27,Y27,X28,Y28,X29,Y29,X30,Y30,X31,Y31,X32,Y32,X33,Y33,X34,Y34,X35,Y35,X36,Y36,X37,Y37,X38,Y38,X39,Y39,X40,Y40,X41,Y41,X42,Y42,X43,Y43,X44,Y44,X45,Y45,X46,Y46,X47,Y47,X48,Y48,X49,Y49,X50,Y50,X51,Y51,X52,Y52,X53,Y53,X54,Y54,X55,Y55,X56,Y56,X57,Y57,X58,Y58,X59,Y59,X60,Y60,X61,Y61,X62,Y62,X63,Y63,X64,Y64,X65,Y65,X66,Y66,X67,Y67,X68,Y68,X69,Y69,X70,Y70,X71,Y71,X72,Y72,X73,Y73,X74,Y74,X75,Y75,X76,Y76
11,911,OUST,510600,1757300,520100,1756200,520300,1757900,517900,1760900,515600,1762900,513900,1764000,512300,1764100,511600,1763700,511300,1764300,509400,1766300,507600,1769000,506500,1768900,504300,1767800,503900,1766800,501800.1,1765200,501400,1763800,499900,1763800,498100,1760700,497500,1756400,497100,1754400,501100,1751300,501600,1748100,504600,1745600,509300,1748100,511600,1746700,517800,1747300,519900,1746800,522400,1748600,524100,1754600,524100,1754700,520100,1756200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
12,912,PAMIERS-OUEST,534000,1791800,536300,1796900,537000,1796200,539800,1795400,539600,1793300,537700,1793300,538700,1791300,537200,1790400,536100,1790400,536000,1790100,536000,1789800,537800,1789200,537900,1787900,537000,1786800,534600.1,1784700,533800,1785800,534400,1786700,534100,1788900,531600,1788400,530900,1790100,531000.1,1791600,531100,1792100,530300,1794000,528200,1797400,529300,1798100,530100.1,1798400,532500,1797500,533400,1797600,534100,1798900,536300,1797700,536300,1796900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
13,913,QUERIGUT,578400.1,1744600,573000,1741000,570100.1,1742500,570100.1,1745600,571800,1748100,572100,1748100,572900,1748100,573900,1748600,575300,1748800,575400,1749300,577000,1750300,579400,1750100,580800,1747400,581799.9,1746600,582600,1746300,584300,1744600,586299.9,1743900,586700,1742800,586100,1739900,583400,1740800,576600,1739900,576300,1739100,574800,1738900,572800.1,1739600,573000,1741000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
14,914,SAINTE-CROIX-VOLVESTRE,502900,1789350,497100,1788500,497100,1789100,496400.1,1789600,494500,1789600,495200,1791900,495300,1794400,495500.1,1794400,498600,1793500,500500,1794900,500800,1794900,501300,1795500,501600,1795600,504900,1793300,505600,1793800,507400,1792600,508500,1791200,508300,1790100,509300,1787900,511300,1788100,511300,1786900,510500,1785000,510300,1785000,506600,1783100,505900,1784300,504400,1784800,504100,1784800,503200,1785000,501800.1,1784400,501400,1785000,501600,1786400,501600,1786500,498300,1787000,497700,1786300,495700,1786800,495500.1,1787600,497100,1788500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
15,915,SAINT-GIRONS,509400,1773800,498800,1766200,497900,1766900,497800,1768300,497800,1769800,496000,1774100,495400,1774800,495300,1775300,496500,1776000,499300,1778300,499400,1778300,500300,1777300,499900,1776300,500900.1,1776000,501400,1777300,503300,1777900,506400,1777100,507100,1775300,508099.9,1775200,508700,1775800,508300,1777600,508099.9,1779100,509800,1780900,511400,1783400,512800,1782800,515299.9,1783800,516900,1782800,516900,1782500,514900,1781300,515100,1779800,516800,1779600,517000,1778600,518800,1778900,521300,1779600,521400,1778300,522100,1777900,522100,1776600,523500,1775900,523300,1775600,522100,1775100,521599.9,1772900,522700,1771100,521800,1769500,518400,1770600,517999.9,1770700,514300,1770300,509400,1771600,508099.9,1770600,507600,1769000,506500,1768900,504300,1767800,503900,1766800,501800.1,1765200,501400,1763800,499900,1763800,498800,1766200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
16,916,SAINT-LIZIER,500600,1783250,491400,1787100,490600,1789400,491500,1790300,491500,1791300,492200,1791100,494500,1789600,496400.1,1789600,497100,1789100,497100,1788500,495500.1,1787600,495700,1786800,497700,1786300,498300,1787000,501600,1786500,501600,1786400,501400,1785000,501800.1,1784400,503200,1785000,504100,1784800,504400,1784800,505900,1784300,506600,1783100,510300,1785000,510500,1785000,511100,1784300,511400,1783400,509800,1780900,508099.9,1779100,508300,1777600,508700,1775800,508099.9,1775200,507100,1775300,506400,1777100,503300,1777900,501400,1777300,500900.1,1776000,499900,1776300,500300,1777300,499400,1778300,499300,1778300,496500,1776000,495300,1775300,494500,1775600,490700,1777400,491500,1779000,492000,1779500,491100,1781300,490100.1,1781300,489800,1783300,490700,1783300,490600,1784100,489900,1785500,489800,1786600,491400,1787100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
17,917,SAVERDUN,542300.1,1801200,548600,1794500,548200,1795200,546700,1793100,545700,1793600,545100,1796700,542100,1797300,542000,1797600,538900,1797700,538500,1798100,536300,1797700,534100,1798900,533400,1797600,532500,1797500,530100.1,1798400,531500,1800300,529800,1801300,530700,1802800,532500,1802600,532700,1802900,531600,1804200,532400,1805500,532100,1806200,531500,1806400,531400,1807400,531700,1810200,533200,1810000,533400,1808600,533700.1,1808300,535100,1808800,535300,1808300,535400,1808300,536200,1808400,536900,1806900,537400,1806300,538300,1807300,538600,1807900,543300,1806000,543300,1804000,544900,1804900,544400,1806600,546299.9,1808800,547600,1808100,550100,1802400,550500,1801300,548999.9,1799900,549400,1798700,554800,1795700,554800,1795200,554500,1795000,553100,1795800,550799.9,1795800,550400,1794300,550799.9,1793600,550600,1792600,548999.9,1792200,547900,1792900,548600,1794500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
18,918,TARASCON-SUR-ARIEGE,538400,1758600,537300.1,1766400,538300,1765900,538300,1765600,539800,1765500,540600,1764800,543300,1767000,543900,1766300,546800,1762100,548400,1761900,549300,1761400,549800,1758900,548099.9,1757900,546400,1757500,545600,1756400,544100,1756600,543800,1756000,543000,1756000,541000,1756800,540700,1756400,542400,1752600,542400,1752300,541100,1749600,540900.1,1749600,538600,1751900,537500,1752800,537300.1,1753400,536600,1753700,536500,1754200,535000,1755400,533800,1756000,533800,1756300,531800,1756500,531800,1756800,530100.1,1758200,529000,1757700,527100,1758900,527000,1761100,528000,1762100,527600,1765500,528300.1,1767400,529600,1767600,533100,1766900,536900,1766900,537300.1,1766400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
19,919,VARILHES,537571.7,1781650,537000,1786800,537900,1787900,539900,1787300,539800,1785800,541700,1785300,541800.1,1785400,542700.1,1786000,543100,1787800,543900,1788200,546299.9,1787800,547400,1787800,547400,1786400,549100,1785500,548700,1783800,548900,1783200,550600,1782300,551600,1783000,552200,1784600,553200,1784300,554100,1783400,553499.9,1781700,552300,1781400,552100,1779600,552599.9,1776200,552599.9,1775600,550300,1775200,550200,1774400,548999.9,1774500,547900,1775100,546400,1775100,546100,1776900,545100,1777000,544700,1778500,543400,1778800,542400,1781900,540500,1781600,541200,1778200,540900.1,1777600,540400,1777800,540400,1778600,538400,1779400,536900,1780400,533400,1782100,532500,1782400,531700,1783600,528300.1,1785800,528300.1,1785900,529300,1787400,531600,1788400,534100,1788900,534400,1786700,533800,1785800,534600.1,1784700,537000,1786800,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
20,920,VICDESSOS,530150,1746350,524100,1754600,524100,1754700,524900,1758300,527100,1758900,529000,1757700,530100.1,1758200,531800,1756800,531800,1756500,533800,1756300,533800,1756000,535000,1755400,536500,1754200,536600,1753700,537300.1,1753400,537500,1752800,538600,1751900,540900.1,1749600,540500,1746400,538800,1745800,539300,1742400,537800,1738400,536300,1738900,533400,1738400,532800.1,1738000,531700,1738100,531300,1739100,529600,1738700,529800,1734300,526300,1733800,521599.9,1743900,519400,1744700,519900,1746800,522400,1748600,524100,1754600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
21,921,FOIX-RURAL,531639.3,1771900,542600,1776900,542300,1777400,541200,1778200,540500,1781600,542400,1781900,543400,1778800,544700,1778500,545100,1777000,546100,1776900,546400,1775100,547900,1775100,548999.9,1774500,549500,1773000,548800,1772400,549800,1769900,550000,1768800,549899.9,1768100,554000,1767500,553200,1764400,549300,1761400,548400,1761900,546800,1762100,543900,1766300,543300,1767000,540600,1764800,539800,1765500,538300,1765600,538300,1765900,537300.1,1766400,536900,1766900,533100,1766900,529600,1767600,528300.1,1767400,527100,1768300,524400,1768900,524400,1771700,525400,1772900,525500,1773300,528300.1,1773800,529100,1774400,529400,1774900,531400,1776500,532800.1,1776300,533700.1,1778700,532100,1781900,532500,1782400,533400,1782100,536900,1780400,538400,1779400,540400,1778600,540400,1777800,540900.1,1777600,540800,1775300,539200,1774900,537800,1773600,537900,1772900,538300,1772600,539300,1770900,541300,1771800,541800.1,1771300,543800,1771600,543800,1772300,542400,1773700,541500,1774600,542600,1776900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
22,922,PAMIERS-EST,547950.1,1788750,549100,1785500,547400,1786400,547400,1787800,546299.9,1787800,543900,1788200,543100,1789600,545600,1790900,546700,1793100,548200,1795200,548600,1794500,547900,1792900,548999.9,1792200,550600,1792600,550700,1791700,550799.9,1790800,551500,1790200,551500,1789900,551600,1789900,552000,1788400,552800,1787500,552400,1787300,552000,1785600,552200,1784600,551600,1783000,550600,1782300,548900,1783200,548700,1783800,549100,1785500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
23,999,PAMIERS,541350,1791800,541900,1796300,539800,1795400,539600,1793300,537700,1793300,538700,1791300,537200,1790400,536100,1790400,536000,1790100,536000,1789800,537800,1789200,537900,1787900,539900,1787300,540700,1787400,541500,1788800,542400,1788400,543100,1787800,543900,1788200,543100,1789600,545600,1790900,546700,1793100,545700,1793600,542300,1794000,541900,1796300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
24,1201,AUBIN,595550.1,1948750,596199.9,1951400,596100,1951900,596400,1953100,598400.1,1953200,600100,1952100,602200,1949900,601599.9,1947300,598400.1,1945900,595600,1944900,594800,1944300,592300,1945400,591400,1946400,590500,1946900,589400,1948400,589700,1948800,588900,1951700,589100,1952100,590900,1952400,592200,1950600,593300,1950700,594399.9,1949200,596199.9,1951400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
